*.gab.best,Nazis
nazi.social,Nazis
rakket.app,Nazis
ns.auction,Nazis
you-think-your-fake-numbers-are-impressive.well-this-instance-contains-all-living-humans.lubar.me,Fake
friendica.eskimo.com,Trolls
shitposter.club,"Der Name ist Programm"
mstdn.foxfam.club,Bots
poa.st,Shit
respublicae.eu,Spam
gab.com,Nazis
sitemaps.ladies-log.de,Porn
sinblr.com,Porn
xxxtumblr.org,Porn
posting.lolicon.rocks,Porn
gameliberty.club,Porn
freecumextremist.com,Porn
fedi.z0ne.moe,Porn
baraag.net,-
pawoo.net,Porn
milker.cafe,Porn
twitter.1d4.us,Porn
kinky.business,Porn
gab.ai,"hate speech"
95.216.165.64,"defective server requests"
pieville.net,"unacceptable contents"
soc.phreedom.club,Porn
brighteon.social,"unacceptable contents"
meld.de,"unacceptable contents"
parler.com,"unacceptable contents"
truthsocial.com,Nazis
egirls.gay,"Fake Instanz"
truthsocial.co.in,"unacceptable contents"
tube.kai-stuht.com,"unacceptable contents"
tube.querdenken-711.de,"unacceptable contents"
exo.tube,"unacceptable contents"
fair-verhandeln.de,"unacceptable contents"
d-fens.systems,"spam bot"
dirtyhobby.xyz,Porn
*.metacode.biz,"False Endpoint"
https://kinky.business,Porn
*.activitypub-troll.cf,Spam
*repl.co,Spam
*forkbomb.cf,Spam
*threads.net,FB
*threads.instagram.com,FB
*gegenstimme.tv,Schwurbelei
*instagram.com,FB
*hexbear.net,CSRF
*bsky.social,Bluesky
mstdn.plus.st,-
*niboe.info,Spam
